Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/03/2023,1435400,2739.03,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/03/2023,1435401,5650.43,General Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Broxap Limited,A031850,15/03/2023,1435403,706.90,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Castle Donington College,A000302,01/03/2023,1435533,307000.00,Contributions,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,01/03/2023,1435534,1900.95,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,01/03/2023,1435536,1898.25,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,08/03/2023,1435572,815.00,Legionella,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,01/03/2023,1435573,4062.51,Postages,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,01/03/2023,1435574,414.95,Operational Purchases,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,01/03/2023,1435576,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,01/03/2023,1435580,605.90,Operational Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,01/03/2023,1435581,426.34,Water Hygeine,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A027423,01/03/2023,1435582,75000.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,01/03/2023,1435584,1000.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,01/03/2023,1435585,1500.00,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,01/03/2023,1435587,9975.00,Consultation,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/03/2023,1435589,16305.80,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,01/03/2023,1435590,800.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,01/03/2023,1435591,2400.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435592,850.00,IT Components and Accessories,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,22/03/2023,1435594,685.91,Operational Equipment,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,LLG Legal Training,A004729,01/03/2023,1435595,300.00,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,01/03/2023,1435596,393.00,Protective Clothing,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,01/03/2023,1435598,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Civica Ltd,A021357,01/03/2023,1435599,15950.76,Software Licences,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,01/03/2023,1435601,1330.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,01/03/2023,1435602,2007.50,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,01/03/2023,1435603,7874.00,Furniture,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,01/03/2023,1435604,356.88,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,01/03/2023,1435605,765.25,Contract Cleaning,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Amazon Payments UK Ltd,A036743,01/03/2023,1435608,333.00,Community Focus,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,01/03/2023,1435612,678.48,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,01/03/2023,1435614,464.24,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,01/03/2023,1435616,1936.96,Water Charges (Metered),
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Blackfordby Events Group,A047847,01/03/2023,1435618,250.00,Grants,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,01/03/2023,1435620,345.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,01/03/2023,1435626,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Central Midlands Assessment & Training Ltd (CMAT),A046906,01/03/2023,1435628,825.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Central Midlands Assessment & Training Ltd (CMAT),A046906,01/03/2023,1435629,825.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,01/03/2023,1435630,8682.79,Responsive repairs,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047499,15/03/2023,1436318,325.00,Compensation,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,01/03/2023,1435632,325.00,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,01/03/2023,1435634,2455.00,Air Quality Strategy,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,01/03/2023,1435635,26629.59,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,23/02/2023,1435639,335.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A000133,23/02/2023,1435641,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,23/02/2023,1435643,302.50,Road tax,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,23/02/2023,1435645,261.00,Office Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,01/03/2023,1435647,6765.99,Responsive repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,08/03/2023,1435650,417.08,Contract Cleaning,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435652,2962.76,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435653,2249.03,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435654,610.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435655,1580.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435657,3325.70,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435658,1350.00,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435660,660.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,01/03/2023,1435661,2450.00,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435663,2426.70,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435664,2714.66,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435665,1816.70,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435666,610.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435669,375.00,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,01/03/2023,1435670,2019.33,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435671,375.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/03/2023,1435672,300.00,General Materials,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Pollards Fruit & Veg,A045637,01/03/2023,1435675,320.00,Christmas Initiatives,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,01/03/2023,1435676,2064.00,Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,01/03/2023,1435677,534.00,Protective Clothing,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,01/03/2023,1435678,15180.00,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,15/03/2023,1435680,408.02,Operational Purchases,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,GovNet Communications,A032865,01/03/2023,1435681,395.00,Training Expenses,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A000953,01/03/2023,1435682,35644.67,Ecology & Archeology Consultancy,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Resolve Antisocial Behaviour,A035396,15/03/2023,1435683,425.00,Training Expenses,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Swannington Parish Council,A001608,22/03/2023,1435686,257.50,Premises Rents,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047868,15/03/2023,1436387,250.00,Compensation,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognition Express Coventry,A042063,01/03/2023,1435692,687.00,Business Development,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435693,3184.94,Responsive repairs,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,01/03/2023,1435694,3375.00,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,01/03/2023,1435697,1065.00,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Orbis Property Protection Ltd,A028149,01/03/2023,1435700,975.00,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,01/03/2023,1435701,2945.00,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,01/03/2023,1435702,949.00,General Repairs,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,01/03/2023,1435705,616.25,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,01/03/2023,1435706,1600.00,Service Contracts,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Civica Ltd,A021357,22/03/2023,1435707,1499.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,22/03/2023,1435708,545.25,Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Redacted personal data,A000133,21/03/2023,1436780,400.00,Compensation,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/03/2023,1435712,39653.41,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/03/2023,1435713,7160.80,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435714,3503.18,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,01/03/2023,1435715,282.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,01/03/2023,1435716,302.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435718,2365.81,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435720,5378.13,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435721,976.67,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/03/2023,1435722,3737.05,Responsive repairs,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,01/03/2023,1435723,616.25,Agency Staff,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,01/03/2023,1435724,660.00,Coalville Christmas Decorations,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,01/03/2023,1435726,660.00,Coalville Christmas Decorations,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/03/2023,1435727,2039.89,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,01/03/2023,1435728,14605.13,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/03/2023,1435729,500.00,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,FIT Business Solutions,A047436,01/03/2023,1435731,10500.00,Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/03/2023,1435733,5528.25,Administrative Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,SP Sales & Lettings,A047853,21/03/2023,1435846,1400.00,Giro Charges,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,01/03/2023,1435738,949.00,Health & Safety Equip/Maint,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ridge and Partners LLP,A047846,22/03/2023,1435739,1941.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Cawarden Company Limited,A045509,15/03/2023,1435741,46991.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,01/03/2023,1435747,642.72,Solid Fuel,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,01/03/2023,1435750,2558.17,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,01/03/2023,1435751,427.84,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,01/03/2023,1435752,370.50,Sewerage & Environmental,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,County Drains Leicester Ltd,A024295,01/03/2023,1435759,1191.00,Service Contracts - Premises costs,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Thringstone Miners Social Centre,A038766,01/03/2023,1435760,500.00,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Thringstone Miners Social Centre,A038766,01/03/2023,1435761,250.00,Grants,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/03/2023,1435762,1128.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/03/2023,1435763,3478.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/03/2023,1435764,550.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/03/2023,1435765,1610.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/03/2023,1435766,1702.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,01/03/2023,1435769,5995.63,Consultants Fees,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,08/03/2023,1435775,613.28,Consumable Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,08/03/2023,1435776,4142.25,Operational Equipment,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Leicestershire County Council,A028430,22/03/2023,1435777,330.83,Donington Park Events,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,08/03/2023,1435778,381.50,Protective Clothing,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,08/03/2023,1435779,660.00,Consultants Fees,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/03/2023,1435783,1978.35,Admin Equipment - Hire/Rental,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,08/03/2023,1435784,2533.60,Interim Support,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Naturescape Ltd,A044290,22/03/2023,1435786,281.99,Paths & Fencing,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,JB Tool Hire Ltd,A011490,15/03/2023,1435787,1863.00,General Repairs,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Severn Trent Water Limited,A001468,15/03/2023,1436284,301.90,Water and sewage services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/03/2023,1435793,422.74,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/03/2023,1435801,385.19,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/03/2023,1435805,282.42,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/03/2023,1435812,283.25,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,22/03/2023,1436704,18042.45,Homelessness prevention,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Jaylets Easy Living Ltd,A047534,22/03/2023,1436793,354.92,Homelessness prevention,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1435350,31848.50,Painting and Decoration,
