ENVIRONMENT DIRECTORATE - BUDGET RESPONSIBILITIES 01/10/10,,,,,,,,,,
,,,,,,,,,,
 ,,,,,,,BUDGETS 2010/11,,,
,,ADMIN BUILDINGS,,,,,,,"134,630",
,,DEPOT RECHARGES,,,,,,,"137,250",
,,ENV DIRECTORATE RECHARGES,,,,,,,"490,950",
,,CORPORATE RECHARGES,,,,,,,"969,150",
,,OPERATIONAL SERVICES RECHARGES,,,,,,,"79,750",
,,STREET SCENE RECHARGES,,,,,,,"116,510",
,,COMMERCIAL SERVICES RECHARGES,,,,,,,"58,150",
,,ENVIRONMENTAL SERVICES RECHARGES,,,,,,,"86,490",
,,PLACE SHAPING SUPPORT,,,,,,,"14,780",
,,BUILDING CONTROL RECHARGES,,,,,,,"12,310",
,,ASSET RENTAL - DEPRECIATION,,,,,,,"235,430",
,INCOME RECHARGES,,,,,,,,,
,,RECHARGES TO GENERAL FUND,,,,,,,,
,,SERVICE MGT,,,,,,,"-858,950",
,,SPECIAL EXPENSES RECHARGES,,,,,,,"-32,840",
,,TRANSPORT RECHARGES,,,,,,,"-40,310",
,,DEPOTS,,,,,,,"-173,560",
,NET RECHARGES,,,,,,,,"1,229,740",
,NET COST OF SERVICE AFTER RECHARGES,,,,,,,,"5,777,620",
,,,,,,,�,�,�,
,SPECIAL EXPENSES,,,,,,,,,
,STREET MANAGEMENT ,,,,,,,,,
,,,TOWN CENTRE MANAGEMENT,,,,"10,000",0,"10,000", HEAD OF PLACE SHAPING
,,,COALVILLE CEM & CLOSED CHURCHYARDS,,,,"153,720","65,700","88,020", HEAD OF STREET MANAGEMENT
,,,COALVILLE MAINTENANCE & OTHER EXP'S,,,,"39,410",0,"39,410",
,,,"PARKS, REC GROUNDS & OPEN SPACES",,,,"460,190","34,630","425,560",
,,,OSGATHORPE ,,,,320,0,320,
,,,COLEORTON,,,,"3,010",0,"3,010",
,,,KEGWORTH,,,,380,0,380,
,,,RAVENSTONE,,,,320,0,320,
,,,MEASHAM,,,,"1,720",0,"1,720",
,,,LOCKINGTON/HEMINGTON,,,,"2,650",0,"2,650",
,,,OAKTHORPE & DONISTHORPE,,,,"3,520",0,"3,520",
,,,STRETTON,,,,"1,300",0,"1,300",
,NET COST OF SERVICE,,,,,,"676,540","100,330","576,210",
,,ENV DIRECTORATE RECHARGES,,,,,,,"19,160",
,,CORPORATE RECHARGES,,,,,,,"23,550",
,,OPERATIONAL SERVICES RECHARGES,,,,,,,"13,680",
,,COMMITTEE MANAGEMENT RECHARGE,,,,,,,"27,560",
,,ASSET RENTAL - DEPRECIATION,,,,,,,"40,610",
,NET RECHARGES,,,,,,,,"124,560",
,NET COST OF SERVICE AFTER RECHARGES,,,,,,,,"700,770",
,ENVIRONMENT DIRECTORATE TOTAL,,,,,,,,"6,478,390",
,,,,,,,"614,480","165,810","448,670",Director of Environment
,,,,,,,"6,788,450","3,391,530","3,396,920",Head of Street Management
,,,,,,,"1,749,150","1,002,590","746,560",Head of Environmental Health
,,,,,,,"1,831,710","1,299,770","531,940",Head of Place Shaping
