Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,02/08/2017,1349245,463.96,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044214,02/08/2017,1349246,1000,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A043977,02/08/2017,1349249,2758.86,Water-Connection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A043977,02/08/2017,1349250,3168.86,Water-Connection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A043977,02/08/2017,1349251,3168.86,Water-Connection Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Euro RSCG People T/A Havas People Ltd,A001395,09/08/2017,1349254,470.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,02/08/2017,1349256,572,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Later Life Training Ltd,A042254,09/08/2017,1349258,1950,Training Courses (Organised)
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,02/08/2017,1349259,820,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GL Hearn,A041191,02/08/2017,1349268,4927.32,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,William Freer Ltd,A000639,02/08/2017,1349274,1610,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,02/08/2017,1349275,562.8,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,02/08/2017,1349278,262.65,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,02/08/2017,1349281,450.88,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,02/08/2017,1349285,532.8,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,02/08/2017,1349287,388,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A044163,02/08/2017,1349289,1240,Training Courses (Organised)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/08/2017,1349293,1038.6,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,02/08/2017,1349294,533.1,Vending Machine/Catering  Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,02/08/2017,1349295,902.49,Vending Machine/Catering  Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ENER.G Combined Power Ltd,A034390,16/08/2017,1349299,1000,Service Contracts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,02/08/2017,1349300,3750,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Living Without Abuse,A032786,16/08/2017,1349302,250,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A027508,02/08/2017,1349303,3750,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,02/08/2017,1349304,5820,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,16/08/2017,1349307,442.5,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Koda Consulting,A043827,02/08/2017,1349308,2540,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Donisthorpe Youth Club,A044221,02/08/2017,1349321,5000,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/08/2017,1349322,961.99,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/08/2017,1349324,429.78,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/08/2017,1349325,261.02,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/08/2017,1349330,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,02/08/2017,1349331,3927,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Premiere Property Services Ltd,A044062,09/08/2017,1349334,7705,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Vantage Technologies Ltd,A044209,02/08/2017,1349336,1500,Computer Software Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fun Faces,A036237,09/08/2017,1349338,280,Event Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,02/08/2017,1349340,256,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,02/08/2017,1349383,330.9,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/08/2017,1349386,285,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349388,1409.51,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349389,1402,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,02/08/2017,1349392,250,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,02/08/2017,1349393,4500,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,02/08/2017,1349394,5100,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349395,1646.06,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349396,2717.57,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/08/2017,1349397,327.89,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/08/2017,1349402,1155,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,02/08/2017,1349403,1695.57,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,02/08/2017,1349404,4425.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349405,3684.7,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/08/2017,1349406,3397.24,Housing Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,02/08/2017,1349409,149727,Shared Revenues and Benefits Partnership Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,02/08/2017,1349412,500,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Amazon UK,A042250,01/08/2017,1349415,373.83,Administrative Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Trainline,A042250,01/08/2017,1349415,358.53,Travel Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,01/08/2017,1349417,148381.31,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,02/08/2017,1349425,14912.5,External Audit Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,02/08/2017,1349426,508.4,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,02/08/2017,1349430,254.2,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,02/08/2017,1349432,530,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,ESPO,A000958,09/08/2017,1349435,272,Catalogue Stocks
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ravenstone Community Spirit,A039770,09/08/2017,1349438,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,09/08/2017,1349439,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,09/08/2017,1349441,2300,Training Courses (Organised)
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,09/08/2017,1349442,1551.67,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Dinc Limited T/A Dinc Creative,A044215,09/08/2017,1349443,2200,External Printing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,09/08/2017,1349455,737.7,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,09/08/2017,1349458,252,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,FRIENDS OF WESTFIELDS,A039705,09/08/2017,1349459,3000,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Inspecition and Training Services,A044049,09/08/2017,1349466,650,Training Courses (Organised)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,09/08/2017,1349467,386.24,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,09/08/2017,1349484,5388.22,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349488,1300,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349489,350,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349490,500,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349491,450,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349492,1300,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349493,880,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349494,3575,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349495,1700,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349496,450,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349497,2000,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349498,630,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,09/08/2017,1349501,1415.1,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,09/08/2017,1349502,969.9,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,09/08/2017,1349509,1009.51,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,09/08/2017,1349510,300.14,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,30/08/2017,1349511,-1704.3,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,09/08/2017,1349516,350,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,09/08/2017,1349526,285.99,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/08/2017,1349531,37226.44,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,16/08/2017,1349532,558.47,Vet Inspection
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hopwood Public Relations,A041895,09/08/2017,1349533,335,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Pinxton Puppets,A003818,09/08/2017,1349534,265,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Open Box Promotions,A039721,16/08/2017,1349535,250,Event Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Greasley Electronics Ltd,A040963,09/08/2017,1349538,324,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glasdon UK Ltd,A000671,16/08/2017,1349542,287.5,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Scan Coin Limited,A029206,09/08/2017,1349545,616.48,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,09/08/2017,1349546,870.3,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,09/08/2017,1349550,1410.53,Cash in Transit Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,09/08/2017,1349551,1308.82,Cash in Transit Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/08/2017,1349555,1225.98,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/08/2017,1349558,302.96,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/08/2017,1349559,261.68,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/08/2017,1349564,346.12,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,09/08/2017,1349565,317.9,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sharpe Maintenance Services Ltd,A042640,09/08/2017,1349566,496,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,09/08/2017,1349567,331.96,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/08/2017,1349572,550,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,09/08/2017,1349573,170508.1,Decent Homes
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Gardner Electical Group,A012096,09/08/2017,1349574,1610,Repairs - Leisure Centre Facilities
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,09/08/2017,1349580,-265.2,Leisure centre Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,JB Tool Hire Ltd,A011490,09/08/2017,1349584,428.4,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Social Media Training,A044216,09/08/2017,1349594,1281,Training Courses (Organised)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,09/08/2017,1349596,695.86,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,White Young Green Environmental Ltd,A030438,09/08/2017,1349599,3500,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Hero Project,A043851,09/08/2017,1349604,4000,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044225,09/08/2017,1349605,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A043177,09/08/2017,1349606,1000,Grants
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Reflec Signs & Graphics Ltd,A025348,09/08/2017,1349607,400,Signage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,dotMailer,A037038,09/08/2017,1349608,285.14,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,09/08/2017,1349611,123926.53,Decent Homes
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,09/08/2017,1349614,882.81,Catering Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349617,750,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349618,850,External Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,23/08/2017,1349619,2200,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,23/08/2017,1349620,1247.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,09/08/2017,1349627,716.2,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/08/2017,1349635,330.4,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/08/2017,1349636,398,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/08/2017,1349650,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Koda Consulting,A043827,09/08/2017,1349651,2540,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,09/08/2017,1349776,3214.28,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,09/08/2017,1349788,1600,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Inchcape Fleet Solutions,A039405,09/08/2017,1349790,7416.49,Vehicle leasing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,09/08/2017,1349791,3321.93,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033956,08/08/2017,1349793,1421,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033956,08/08/2017,1349794,2963,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,08/08/2017,1349795,51395.87,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/08/2017,1349796,3805048,Precept
