Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,02/06/2021,1411054,8000.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,02/06/2021,1411055,3000.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,02/06/2021,1411059,29348.00,Local Resilience Forum Annual Fee
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,02/06/2021,1411061,749.61,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,02/06/2021,1411069,3780.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A036728,02/06/2021,1410552,65283.61,Pension-Added Years/Capital Cost
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,02/06/2021,1410631,369.86,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sunnyside Garden Centre Ltd,A029345,02/06/2021,1410791,360.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sunnyside Garden Centre Ltd,A029345,02/06/2021,1410792,426.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,02/06/2021,1410816,725.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,02/06/2021,1410857,435.27,Protective Clothing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,02/06/2021,1411038,1180.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,02/06/2021,1411056,382.31,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,02/06/2021,1411129,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DW Clark Drainage Ltd,A046833,02/06/2021,1411134,8150.00,River Mease project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,02/06/2021,1411138,1837.50,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,02/06/2021,1411146,280.00,Food Deliveries
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Vtec Group,A046872,02/06/2021,1410777,4893.05,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,02/06/2021,1411137,538.09,Advertising
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,DCI Architecture Ltd,A046669,02/06/2021,1411187,1525.00,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,02/06/2021,1411188,1160.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,02/06/2021,1411189,265.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,02/06/2021,1411190,580.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Leicester City Council Accounts Receivable,A034295,02/06/2021,1411193,596.70,Spend to Save Schemes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,02/06/2021,1411128,756.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Ecus Ltd,A044014,02/06/2021,1411132,2496.00,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene Ltd,A033313,02/06/2021,1411133,399.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,02/06/2021,1411135,2775.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,02/06/2021,1411136,3500.50,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,02/06/2021,1411139,3150.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,02/06/2021,1411140,335.55,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,02/06/2021,1411141,300.83,Non Insurance Damage
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,02/06/2021,1411145,5862.50,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,02/06/2021,1411167,816.75,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,02/06/2021,1411051,9750.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,09/06/2021,1410217,2674.44,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,09/06/2021,1410505,912.29,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,09/06/2021,1411039,2500.00,Sound and Lighting
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Meon Ltd,A045777,09/06/2021,1411042,252.78,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lee Wells Autobodies Ltd,A031849,09/06/2021,1411043,400.00,Vehicle Body Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Living Streets Services Ltd,A046710,09/06/2021,1411147,660.00,Local Sports Alliance Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,09/06/2021,1411149,840.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,09/06/2021,1411197,579.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/06/2021,1411198,440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,09/06/2021,1411203,264.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/06/2021,1411209,2346.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/06/2021,1411210,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/06/2021,1411211,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/06/2021,1411212,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/06/2021,1411217,1176.91,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,09/06/2021,1411244,992.08,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,09/06/2021,1411245,1552.21,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,09/06/2021,1411246,50876.00,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/06/2021,1411247,1022.00,Mobile Working Tablets
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,09/06/2021,1411248,1003.00,Signs & Notices
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,09/06/2021,1411256,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,09/06/2021,1410511,5246.08,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Peewee Toilet Hire,A046748,09/06/2021,1410562,590.00,Election Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,09/06/2021,1410753,295.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,09/06/2021,1410754,1621.20,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Leicestershire County Council,A000950,09/06/2021,1410844,880.30,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,09/06/2021,1411009,653.63,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kompan Ltd,A031156,09/06/2021,1411218,338.55,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,09/06/2021,1411250,436.63,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,09/06/2021,1410088,375.85,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,09/06/2021,1410094,389.85,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,09/06/2021,1410095,772.60,Special Events
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,09/06/2021,1410096,639.10,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,09/06/2021,1410098,316.90,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,K Borley & Son Ltd,A045080,09/06/2021,1410278,954.17,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,09/06/2021,1410296,2372.04,Management Company
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,09/06/2021,1410836,470.79,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Calbarrie Ltd,A021932,09/06/2021,1410991,4253.40,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,09/06/2021,1411052,505.72,Secure Storage and Portable Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,09/06/2021,1411057,914.89,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/06/2021,1411195,18514.00,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,09/06/2021,1411204,295.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,09/06/2021,1411215,1380.00,River Mease project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,09/06/2021,1411219,14049.00,Surveying
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,09/06/2021,1411224,1275.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Elite Industrial Doors Ltd,A042135,09/06/2021,1411227,380.00,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Radisson Blu Hotel East Midlands Airport,A039269,09/06/2021,1411275,1167.26,Room rental
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Planning Solutions Consulting Limited,A046491,09/06/2021,1410750,5900.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,House on the Hill Software Ltd,A042199,09/06/2021,1411214,6726.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Charnwood Borough Council,A000323,09/06/2021,1411347,257.00,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,09/06/2021,1411352,120309.33,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,09/06/2021,1411367,3432.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,KIWA CMT Testing,A045670,09/06/2021,1411364,695.00,Extend Free WiFi in Key Towns Project
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,East Midland Chamber,A044886,09/06/2021,1411386,1570.00,Subscriptions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,09/06/2021,1411387,1150.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,09/06/2021,1409669,815.00,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411375,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411376,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411377,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411378,437.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411379,411.66,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411380,776.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411399,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411400,437.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411401,1358.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,09/06/2021,1411406,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,16/06/2021,1410741,90260.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,16/06/2021,1411171,4547.07,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,16/06/2021,1411249,277.67,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,DX Network Services Limited,A000743,16/06/2021,1411366,1096.25,Postages
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,16/06/2021,1411408,352.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,David Musson Fencing Ltd,A046903,16/06/2021,1411414,635.50,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/06/2021,1411416,22420.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,16/06/2021,1411423,607.20,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,16/06/2021,1411425,464.80,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,16/06/2021,1411426,2500.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,16/06/2021,1411427,1062.60,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,16/06/2021,1411434,19657.95,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,16/06/2021,1411435,1205.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,16/06/2021,1411440,8675.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,16/06/2021,1411447,399.80,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,16/06/2021,1411464,12099.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Vaughtons,A014238,16/06/2021,1411503,1002.14,General Civic Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,16/06/2021,1411507,537.06,C.O. - Call Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,16/06/2021,1411341,1841.11,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,16/06/2021,1411409,1320.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,16/06/2021,1411410,1144.59,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,16/06/2021,1411419,540.20,Fuel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,16/06/2021,1411436,1827.21,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,16/06/2021,1411437,1467.31,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,exi,A045557,16/06/2021,1411466,1750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,16/06/2021,1411470,4376.47,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/06/2021,1411473,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/06/2021,1411474,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/06/2021,1411475,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/06/2021,1411476,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/06/2021,1411478,783.98,Legionella Monitoring
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Holmes Building & Maintenance Limited,A046806,16/06/2021,1410594,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,16/06/2021,1411512,2000.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,16/06/2021,1411513,2700.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Data Interchange Ltd,A046487,16/06/2021,1411518,600.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,16/06/2021,1411521,614.72,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Home IQ Automation & Control,A045265,16/06/2021,1411539,250.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,16/06/2021,1411540,365.66,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,16/06/2021,1411549,3070.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,16/06/2021,1411550,16530.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,16/06/2021,1411565,7390.00,vehicle Valeting
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,16/06/2021,1411566,379.94,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Data Interchange Ltd,A046487,16/06/2021,1411569,784.99,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411524,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411525,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411526,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411527,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411528,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411529,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411530,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411531,622.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411532,622.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411533,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411534,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411535,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411536,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,16/06/2021,1411537,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411551,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411552,1470.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411560,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411561,1050.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411562,4935.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,16/06/2021,1411563,5250.00,Hire Of Transport
