Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,07/09/2016,1333561,396.8,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,07/09/2016,1333563,762.14,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Central Court TARA,A043328,07/09/2016,1333566,1061,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/09/2016,1333569,350,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/09/2016,1333572,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/09/2016,1333576,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/09/2016,1333584,287.8,Consumable Cleaning Materials/Hygiene,
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Leicestershire County Council,A028430,28/09/2016,1333585,844.54,Routine Ground Maintenance,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,07/09/2016,1333587,3450,Corporate Training,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Living Without Abuse,A038749,07/09/2016,1333589,5000,Contributions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333592,19218.8,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333593,2080.65,Plumbing & Heating,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Syndicate Communications Ltd,A042868,07/09/2016,1333594,7323.4,Interim Support,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,07/09/2016,1333597,2353.17,Payroll Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,07/09/2016,1333600,960,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,07/09/2016,1333601,720,Hire Of Transport,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,07/09/2016,1333604,945,Corporate PC Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,07/09/2016,1333612,957,Operational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/09/2016,1333613,481.05,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Revolution,A001386,21/09/2016,1333619,369.4,Protective Clothing,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/09/2016,1333625,1020.15,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/09/2016,1333626,337.5,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,14/09/2016,1333627,400,Publicity & Promotion,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333635,2011.3,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333636,2045.9,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333637,2205.3,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333638,1811.1,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333639,1893.9,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333640,4233,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333641,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333642,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333643,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333644,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333645,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333646,884.73,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333647,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333648,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333649,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333650,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333651,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333652,884.73,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333653,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333654,884.73,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333655,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333656,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333657,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333658,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333659,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333660,2415.82,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333661,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,07/09/2016,1333662,452.24,Decent Homes,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council Pension Fund,A028310,07/09/2016,1333663,2624.01,Added Years/Capital Cost,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,07/09/2016,1333664,578.9,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,21/09/2016,1333666,3100,External Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,07/09/2016,1333668,2700,External Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,14/09/2016,1333669,1900,External Materials,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/09/2016,1333673,1194,Alarm System Telephones,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stathams Coaches Ltd,A027406,07/09/2016,1333675,1110,Summer/School Holiday Activities,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,07/09/2016,1333676,18185,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,07/09/2016,1333678,346.5,Recreational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,14/09/2016,1333684,1320,Corporate PC Purchases,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Atkins Limited,A027343,07/09/2016,1333687,435.45,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tweedie Evans Consulting,A043181,07/09/2016,1333688,2188,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,07/09/2016,1333689,490,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tweedie Evans Consulting,A043181,07/09/2016,1333690,4130,Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,07/09/2016,1333692,609.58,Vending Machine Provisions,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,07/09/2016,1333700,300,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/09/2016,1333702,817.65,Agency Staff,
North West Leicestershire District Council,31UH,Chief Exec,Procurement,PROC,BiP Solutions Ltd,A033994,07/09/2016,1333703,2500,Tenderboxes,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,07/09/2016,1333705,1056,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Econoglaze Windows Limited,A043016,21/09/2016,1333706,418,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,07/09/2016,1333709,362.49,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,07/09/2016,1333710,298,Repairs - Parts,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,07/09/2016,1333711,1257.8,Postages,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,07/09/2016,1333714,5000.8,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A042967,07/09/2016,1333728,1000,Grants,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,07/09/2016,1333729,2552.28,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,06/09/2016,1333732,3582697,Precept,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,06/09/2016,1333738,1755846,Precept,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,06/09/2016,1333743,4354.41,Gas,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Salix Finance,A038252,06/09/2016,1333748,3980.06,Energy Efficiency Loans Programme,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Salix Finance,A038252,06/09/2016,1333749,9090.5,Energy Efficiency Loans Programme,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,06/09/2016,1333751,583902.21,Precept,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Department for Communities & Local Government,A028518,06/09/2016,1333753,1900366,Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Service",A028339,06/09/2016,1333755,196002,Precept,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,07/09/2016,1333761,264,Administrative Equipment,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Abbey Cabs,A033029,28/09/2016,1333762,336,Taxi,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/09/2016,1333771,1781.62,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/09/2016,1333777,1400,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Severn Trent Water Limited,A001468,07/09/2016,1333778,2597.69,Water Charges (Metered),
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,28/09/2016,1333779,1200,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,British Gas Business,A035181,07/09/2016,1333790,1018.29,Homelessness Strategy,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,British Gas Business,A035181,07/09/2016,1333791,1037.2,Homelessness Strategy,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Resolve Antisocial Behaviour,A035396,07/09/2016,1333794,395,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,07/09/2016,1333795,270,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,07/09/2016,1333796,680,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,07/09/2016,1333797,1080,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,06/09/2016,1333798,1500000,Policy Lending,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/09/2016,1333805,669.8,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,07/09/2016,1333807,584.03,Telephones,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,07/09/2016,1333855,5329.32,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,14/09/2016,1333866,309.84,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Broadland Guarding Services Ltd,A042635,14/09/2016,1333867,3896.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/09/2016,1333869,10759.44,Plumbing & Heating,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,14/09/2016,1333874,300,Digital Video Recording Systems,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/09/2016,1333877,17620.86,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,14/09/2016,1333879,155076.01,Decent Homes,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,14/09/2016,1333882,434.5,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,14/09/2016,1333888,1751.7,Medical Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,21/09/2016,1333890,363.06,Protective Clothing,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,14/09/2016,1333891,297.24,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,14/09/2016,1333892,256,Security Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,14/09/2016,1333904,7008.88,Printing Services,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Syndicate Communications Ltd,A042868,21/09/2016,1333905,3025,Interim Support,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,14/09/2016,1333906,581.45,Consumable Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,14/09/2016,1333908,16184.69,Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,14/09/2016,1333909,337.26,Repairs - Parts,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,14/09/2016,1333912,386.34,Financial Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,14/09/2016,1333916,887.8,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Dyson Associates Ltd,A028431,14/09/2016,1333919,2016,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/09/2016,1333921,2970,Plumbing & Heating,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,CIWM Enterprises Ltd,A042211,14/09/2016,1333924,875,Training Expenses,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,14/09/2016,1333925,3000,Postages,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Three One Zero Design,A036525,14/09/2016,1333927,2000,Urban Design/Our Place,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,14/09/2016,1333929,2160,Miscellaneous Insurances,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,14/09/2016,1333930,105767.73,Decent Homes,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033951,14/09/2016,1333934,355,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033947,14/09/2016,1333935,355,Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Revolution,A001386,14/09/2016,1333938,387.8,Protective Clothing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,14/09/2016,1333943,787.92,Repairs - Parts,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,14/09/2016,1333946,675,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,14/09/2016,1333952,1200,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,14/09/2016,1333953,720,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,14/09/2016,1333954,56589.68,Trade Refuse Disposal Costs,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Apse,A018837,14/09/2016,1333955,1698,Consultants Fees,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Trustees of Madeleine Dennis-McLaren,A043367,14/09/2016,1333956,807.5,Shared costs of Property Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- personal data,A043313,14/09/2016,1333957,400,Compensation,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Datatank,A036332,14/09/2016,1333959,705,Legal & Professional Services,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,14/09/2016,1333960,2188.6,Interim Support,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,14/09/2016,1333964,639.45,Fuel,
