Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,11/08/2021,1413460,334.05,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,11/08/2021,1413461,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,QSP Limited,A031365,11/08/2021,1413462,623,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,11/08/2021,1413476,300.75,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,11/08/2021,1413491,281.03,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,11/08/2021,1413495,253.33,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,11/08/2021,1413497,421.84,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,11/08/2021,1413503,524.83,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,11/08/2021,1413505,19685,Routine Ground Maintenance Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,11/08/2021,1413507,481,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,11/08/2021,1412518,832,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,11/08/2021,1413249,19610.81,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/08/2021,1413401,4700,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/08/2021,1413463,5500,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/08/2021,1413464,1100,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/08/2021,1413465,3938,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/08/2021,1413466,5170,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/08/2021,1413467,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,11/08/2021,1413471,340.86,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,11/08/2021,1413472,878.73,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/08/2021,1413581,3796.97,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,11/08/2021,1413587,1878.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,11/08/2021,1413589,447.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,11/08/2021,1413590,425,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,11/08/2021,1413591,447.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,11/08/2021,1413606,2458.33,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,11/08/2021,1411504,304.94,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,11/08/2021,1413453,594.66,Administrative Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,11/08/2021,1413455,9727,Audit Commision Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,11/08/2021,1413457,298.76,Administrative Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413592,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413593,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413594,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413595,2175,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413596,4950,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413597,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413598,452.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413599,1013.33,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/08/2021,1413601,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,11/08/2021,1413652,295,Health & Safety Repairs/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,11/08/2021,1413655,337.5,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,11/08/2021,1413656,1576.5,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,11/08/2021,1413657,1576.5,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,11/08/2021,1413658,1446.96,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,11/08/2021,1413558,552,Security Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,11/08/2021,1413563,1680,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Blaise Nursery,A046468,11/08/2021,1413565,8799,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,AA Builders Leicester Ltd,A046989,11/08/2021,1413567,2000,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,11/08/2021,1413579,503.4,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,11/08/2021,1413498,265,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,11/08/2021,1413648,10500,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cabinet Office,A043533,11/08/2021,1413653,1220.9,National Fraud Initiative
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,18/08/2021,1410013,320,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,18/08/2021,1411208,328,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,18/08/2021,1413288,15000,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,18/08/2021,1413337,522.58,Portable Accomodation and Storage
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,18/08/2021,1413576,542.67,Vet Inspection
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,18/08/2021,1413603,365.5,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,18/08/2021,1413644,4700,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,18/08/2021,1413700,260.94,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,18/08/2021,1413707,825.64,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,18/08/2021,1413711,355.61,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,18/08/2021,1413732,570.4,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Bell Decorating Group Limited,A044051,18/08/2021,1413736,806,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Nexus Planning Limited,A046965,18/08/2021,1413744,3000,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/08/2021,1413745,1398.33,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,18/08/2021,1413760,1149.9,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/08/2021,1413767,18238.38,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Jackson Lift Services Limited,A046018,18/08/2021,1413031,1413,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,18/08/2021,1413385,476.8,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,18/08/2021,1413427,1700,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,18/08/2021,1413451,383.2,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,18/08/2021,1413605,485,HRA Hardship Fund
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,18/08/2021,1413678,2374,Fees - L.C.C.
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,18/08/2021,1413679,2420,Fees - L.C.C.
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,18/08/2021,1413682,2220,Fees - L.C.C.
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,18/08/2021,1413684,2689,Fees - L.C.C.
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,18/08/2021,1413694,379.6,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,18/08/2021,1413708,7890,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,18/08/2021,1413753,1237,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,18/08/2021,1413771,1710,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,18/08/2021,1413211,418.5,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,18/08/2021,1413242,5200,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,18/08/2021,1413555,2195,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TH Smith (Sharnford) Ltd/THS,A046984,18/08/2021,1413574,285,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,18/08/2021,1413768,1576.5,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,18/08/2021,1413780,3400,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,18/08/2021,1413782,785,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/08/2021,1413792,1685.5,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/08/2021,1413793,1174,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,18/08/2021,1413798,1287,Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/08/2021,1413799,571.8,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/08/2021,1413800,15335.77,Fuel
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,18/08/2021,1413855,1762.5,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A028430,18/08/2021,1413879,912.35,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Jenny Hunter,A046936,18/08/2021,1413880,480,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Landscape Science Consultancy Ltd,A045654,18/08/2021,1413939,602,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,18/08/2021,1413940,312.8,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,18/08/2021,1413942,3315,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Elford Demolition & Remediation Ltd,A046959,18/08/2021,1413972,56920.65,Gilly Mease Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,18/08/2021,1413974,50674.36,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,18/08/2021,1413975,71288.62,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,18/08/2021,1413976,57781.79,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,18/08/2021,1413718,480,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,18/08/2021,1413738,1624.09,Software Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,18/08/2021,1413788,961.52,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,18/08/2021,1413790,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,RPT Consulting Ltd,A043782,18/08/2021,1413795,3200,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,18/08/2021,1413856,3996.16,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,18/08/2021,1413866,4434.09,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,18/08/2021,1413868,3668.5,General Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,18/08/2021,1412779,470,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fools Paradise,A037317,18/08/2021,1413172,8334,Event Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Sutton Media Ltd,A046705,18/08/2021,1413212,380,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/08/2021,1413717,733.88,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/08/2021,1413731,570.4,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,18/08/2021,1413737,2674.11,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,18/08/2021,1413742,1113.2,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,18/08/2021,1413854,369.96,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,18/08/2021,1413863,369.6,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/08/2021,1413872,3220.9,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sileby Fabrications Ltd,A044268,18/08/2021,1413883,496,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,18/08/2021,1413943,11000,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,18/08/2021,1413969,1243,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,18/08/2021,1413970,3937.5,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,18/08/2021,1413971,3937.5,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,18/08/2021,1413977,16536,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,18/08/2021,1413978,1501631.58,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,18/08/2021,1413983,1000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,25/08/2021,1413849,2320,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,25/08/2021,1413993,4512,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,25/08/2021,1413995,495,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/08/2021,1414001,1561.89,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Experian Ltd,A009242,25/08/2021,1414005,500,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,25/08/2021,1414074,338.64,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,25/08/2021,1414076,485.5,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,25/08/2021,1414083,476.32,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,25/08/2021,1414086,766.6,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,25/08/2021,1414097,1686.75,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,25/08/2021,1414102,1014.81,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,25/08/2021,1414113,3312.5,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,25/08/2021,1414114,7179.73,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,25/08/2021,1412761,880,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,25/08/2021,1413186,627.75,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,25/08/2021,1413862,6250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Keith Cook Training Services,A027792,25/08/2021,1413882,913.5,Training Expenses
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,25/08/2021,1413994,5000,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,University Vocational Awards Council,A045693,25/08/2021,1414025,850,Business Development
