Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,04/08/2021,1413387,510.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,04/08/2021,1413388,660.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby de la Zouch Museum,A028013,21/07/2021,1412751,1460.00,Grants - Museums
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,07/07/2021,1412468,67873.42,Recreation & Play Areas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Aspli,A042250,28/07/2021,1413228,662.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Back Care Solutions Ltd,A045337,21/07/2021,1412914,1511.50,Furniture
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412486,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412487,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412488,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412489,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Redacted - Personal Data,A000133,07/07/2021,1412490,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412491,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,07/07/2021,1412493,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412919,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,22/07/2021,1412920,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412921,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412922,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412924,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412925,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412926,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412927,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412928,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412929,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412931,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412932,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412933,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412934,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412935,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412936,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412937,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412940,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412941,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412942,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412943,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/07/2021,1412944,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413219,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413221,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413222,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413223,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413224,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413225,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413226,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413227,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413230,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,28/07/2021,1413231,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Barriers Direct,A042250,28/07/2021,1413228,619.14,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Birlea Furniture Limited,A046972,29/07/2021,1413161,45000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,29/07/2021,1413200,23002.50,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,29/07/2021,1413201,162368.27,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,BPP Professional Education,A044626,14/07/2021,1412520,1317.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,07/07/2021,1412340,551.76,Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,21/07/2021,1412509,4368.54,Service Contracts
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,07/07/2021,1412433,484.65,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,07/07/2021,1412434,610.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,14/07/2021,1412680,891.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,14/07/2021,1412714,875.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,14/07/2021,1412070,640.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,14/07/2021,1412086,1043.14,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,29/07/2021,1413167,1857.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,21/07/2021,1412767,880.27,General Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Castle Donington Community Library,A046963,29/07/2021,1413014,500.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington Parish Council,A000300,14/07/2021,1412510,11055.06,Contributions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington Parish Council,A000300,07/07/2021,1412425,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Environment Directorate,Environment - Directorate Support,ENVDS,Cenex Consultancy Services Limited,A046775,07/07/2021,1412417,5387.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,07/07/2021,1411783,348.84,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,14/07/2021,1412543,15129.66,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,14/07/2021,1412544,1136.20,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,04/08/2021,1413248,571.67,Fuel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Charles Blyth & Co Ltd,A043179,29/07/2021,1413153,30000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Charles Booth Centre,A001665,14/07/2021,1412526,250.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Clearlead Consulting Ltd,A044888,14/07/2021,1412504,4065.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,07/07/2021,1412300,2529.16,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/07/2021,1412563,1878.19,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,21/07/2021,1412743,1990.85,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,29/07/2021,1413078,2548.28,Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/07/2021,1411727,322.16,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,14/07/2021,1412424,2924.68,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,14/07/2021,1412243,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,29/07/2021,1413210,265.05,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Education Partnership CEP,A045129,14/07/2021,1412546,600.00,Local Sport Alliance Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/07/2021,1412263,31661.13,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/07/2021,1412473,30244.81,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/07/2021,1412685,22872.82,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/07/2021,1412996,26532.97,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/07/2021,1413170,24576.47,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,14/07/2021,1412564,2500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,CR Gilman,A046937,14/07/2021,1412466,600.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,21/07/2021,1412785,1576.80,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Cuckoo Gap Limited,A000438,07/07/2021,1411152,1491.06,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Cuckoo Gap Limited,A000438,14/07/2021,1412235,414.70,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,07/07/2021,1412282,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,D & G Security Systems Ltd,A046874,21/07/2021,1412784,3640.00,Asset Protection
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,D Walker,A038828,14/07/2021,1412418,460.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,D Walker,A038828,14/07/2021,1412419,345.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,D Walker,A038828,29/07/2021,1412727,318.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Davis Coleman Limited,A045942,04/08/2021,1413294,360.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,14/07/2021,1412568,287.50,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,07/07/2021,1412475,148381.32,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,07/07/2021,1412481,2796462.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,21/07/2021,1412765,790.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,28/07/2021,1413229,1205.39,Software Licenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,14/07/2021,1412241,3304.80,Consumable Materials
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Dixons Pharmaceuticals Ltd,A033982,29/07/2021,1413155,24274.00,Business Growth Grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/07/2021,1412741,17260.51,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/07/2021,1412742,12114.44,Electrical
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,28/07/2021,1413228,1192.50,Vehicle Tax Licenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,29/07/2021,1413021,837.92,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,07/07/2021,1412258,475.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Ecus Ltd,A044014,14/07/2021,1412691,645.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Edenvale Young,A045845,29/07/2021,1413033,5300.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,14/07/2021,1412688,961.50,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,14/07/2021,1412689,1040.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/07/2021,1412528,4765.28,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/07/2021,1412529,2313.34,Mobile Telephones
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elite Training Solutions,A042233,07/07/2021,1412276,500.00,EFAW Course
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,07/07/2021,1412277,505.72,Secure Storage and Portable Accomodation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/07/2021,1412441,2000.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413044,2380.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413045,2560.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413047,1380.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413048,385.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413050,960.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413052,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413053,9030.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413061,760.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413062,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/07/2021,1413070,880.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enforcement Services Ltd,A030894,21/07/2021,1412724,1610.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,14/07/2021,1412715,5156.09,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,29/07/2021,1413006,403.49,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,29/07/2021,1413179,560.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,29/07/2021,1413027,577.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,14/07/2021,1412525,307.90,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,22/07/2021,1412945,7791.38,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,29/07/2021,1413233,2188.34,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Everyone Active,A045678,29/07/2021,1412036,605.00,Recreation & Play Areas
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,29/07/2021,1413043,1300.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/08/2021,1413392,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/08/2021,1413393,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,FC Cartons Limited,A046971,29/07/2021,1413160,30000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,29/07/2021,1411756,2450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Fitness Republic Ashby Ltd,A046960,29/07/2021,1413015,960.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fleckney Group Ltd,A046929,28/07/2021,1413220,11250.00,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/07/2021,1412551,510.40,C.O. - Call Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/07/2021,1412965,4050.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Freeths LLP,A038047,07/07/2021,1412432,1614.50,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,21/07/2021,1412725,5994.24,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Gilvar Lining Ltd,A040848,14/07/2021,1412497,940.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,GL Events UK Limited,A046970,29/07/2021,1413158,17700.00,Business Growth Grant
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,21/07/2021,1412597,303.06,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,07/07/2021,1412330,350.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,14/07/2021,1412266,270.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,21/07/2021,1412599,945.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,21/07/2021,1411892,308.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,21/07/2021,1412593,1032.85,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,29/07/2021,1412777,550.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,28/07/2021,1413234,283.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,14/07/2021,1412502,633.33,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,14/07/2021,1412616,5961.26,Contaminated Land Officer
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,14/07/2021,1412690,739.50,Medical Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Health Workshop Ltd,A046941,07/07/2021,1412465,1000.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Helix,A042250,28/07/2021,1413228,299.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,29/07/2021,1412970,299.95,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,29/07/2021,1412973,265.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,29/07/2021,1413205,305.94,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Higgott,A000764,14/07/2021,1412589,331.73,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A000770,04/08/2021,1413429,4200.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,14/07/2021,1412517,3799.50,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,14/07/2021,1412561,576.00,Payment To Inland Revenue
