Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Charity Services - Voluntary services,21/01/2011,1203719,1500.00,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Chocolate etc.,14/01/2011,1202864,870.37,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Chocolate etc.,14/01/2011,1202865,780.76,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,21/01/2011,1203645,558.05,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Electrical contractor,14/01/2011,1202839,506.03,W T Parker Limited,A001271
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Printers,07/01/2011,1201763,690.00,Pegg Print (L G Pegg),A001291
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,14/01/2011,1202779,829.10,Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,13/01/2011,1202322,1697.04,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,10/01/2011,1202333,6157.14,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,07/01/2011,1202139,552.54,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Advertising Agency,14/01/2011,1202894,881.74,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Advertising Agency,21/01/2011,1203653,905.35,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Roads - Rock Salt,07/01/2011,1202208,936.05,Salt Union Ltd,A001433
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Water - Sewerage services,07/01/2011,1202237,536.64,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,14/01/2011,1202813,827.22,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,14/01/2011,1202898,1587.79,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,21/01/2011,1203729,4626.17,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,28/01/2011,1203918,775.64,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,28/01/2011,1203919,1493.12,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Books - Legal,07/01/2011,1202267,509.00,Sweet & Maxwell Ltd,A001611
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Services,28/01/2011,1204190,3000.00,T & T Construction,A001625
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,07/01/2011,1202420,1425.00,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,21/01/2011,1203613,780.98,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimwear and accessories,28/01/2011,1203908,502.20,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance policies,14/01/2011,1202826,2500.00,Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning of Premises,21/01/2011,1203676,6693.59,Leicestershire County Council,A002062
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Horticulture - Internal Plants,21/01/2011,1203235,650.00,Urban Planters Leicestershire (limited),A003371
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,28/01/2011,1203827,1094.26,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,14/01/2011,1202837,509.26,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",07/01/2011,1202232,2300.00,Green Builders,A006910
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,04/01/2011,1203979,531038.80,Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,14/01/2011,1202781,1926.00,Purchase Power,A008204
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Consultancy Services,28/01/2011,1203971,1375.00,Ksa Consulting Engineers Ltd,A008757
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,14/01/2011,1203021,2049.96,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,21/01/2011,1203652,4092.15,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Plant and tool hire,14/01/2011,1202852,531.36,JB Tool Hire Ltd,A011490
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Plant and tool hire,14/01/2011,1202888,700.00,JB Tool Hire Ltd,A011490
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,21/01/2011,1203362,918.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,21/01/2011,1203520,918.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Active Together Funding,21/01/2011,1203593,1000.00,Leicestershire & Rutland County FA Ltd,A015166
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Builders - Office Refurb Contract,07/01/2011,1202312,71275.78,G F Tomlinson Building Ltd,A015236
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Builders - Office Refurb Contract,28/01/2011,1204248,11766.37,G F Tomlinson Building Ltd,A015236
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Gritter Maintenance,21/01/2011,1203292,676.75,Aebi Schmidt Uk Limited,A017053
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Service Contractor for Water Coolers,28/01/2011,1198005,574.00,Pressure Coolers Limited,A019679
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204200,43094.25,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204201,9422.91,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204202,2129.44,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204203,65552.55,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,21/01/2011,1203647,1086.51,Npower,A020529
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,28/01/2011,1202168,6000.00,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,07/01/2011,1202294,2052.12,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Air Conditioning & Refrigeration,14/01/2011,1202842,565.20,Complete Cooling Services Ltd,A022180
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,07/01/2011,1202264,2000.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,14/01/2011,1202999,750.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,14/01/2011,1203002,2900.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Events - Seasonal - Christmas lighting,28/01/2011,1203841,5349.00,Turnock Ltd,A023267
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Drainage - drain cleaning,28/01/2011,1201820,1024.00,County Drains Leicester Ltd,A024295
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer disaster recovery,21/01/2011,1203674,10820.00,ICM Business Continuity Services Ltd,A024351
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1203830,3210.00,Rudkin & Herbert,A024387
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing Services,07/01/2011,1202183,1393.28,Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing Services,14/01/2011,1202872,714.36,Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,28/01/2011,1204132,595.06,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Street Lighting,07/01/2011,1201781,500.00,Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Active Together Funding,28/01/2011,1204269,2945.00,Ibstock Community College,A027508
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Parking System - Support,14/01/2011,1202276,2500.00,Egov Systems Limited,A027537
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1204207,9549.00,J Rennocks & Son Ltd,A027781
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Training - Driver CPC Courses,28/01/2011,1203836,2397.00,Keith Cook Training Services,A027792
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy Services - Noise,28/01/2011,1203853,600.50,Rupert Taylor,A027914
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,28/01/2011,1204259,1500.00,LCC Warren Hills Primary School,A028026
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",21/01/2011,1203679,2880.00,Paul Morris,A028096
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,04/01/2011,1203975,167093.00,"Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Service Contractors - Chlorine Gas Alarm,21/01/2011,1203574,510.00,Draeger,A028498
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,05/01/2011,1202336,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,20/01/2011,1202979,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,24/01/2011,1203977,381224.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Leisure Centres,ICC,Ibstock Community College,Pool Grant,07/01/2011,1202230,5500.00,LCC Ibstock Community College,A029866
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,07/01/2011,1202305,500.00,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204198,13081.85,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,28/01/2011,1204199,62161.56,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,14/01/2011,1203018,4120.36,Southern Electric,A030266
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Energy - Electricity - Contract 1,21/01/2011,1203731,1178.31,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,28/01/2011,1203916,2790.18,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,28/01/2011,1203917,2835.97,Southern Electric,A030266
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",14/01/2011,1203039,2850.00,Sandaland Properties (Measham) Ltd,A031587
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202571,3752.62,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202586,772.26,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202590,3314.94,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202592,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202613,1082.38,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,07/01/2011,1202681,2778.90,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203361,4186.94,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203366,1500.32,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203367,955.66,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203369,4105.84,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203374,2820.41,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203383,2489.85,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203385,1899.69,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203391,629.26,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203394,1501.27,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203395,823.50,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203396,1381.84,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203399,1293.08,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203439,862.72,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203441,683.26,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203442,1687.08,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203443,1240.68,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203451,3461.27,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203454,1367.16,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203455,3317.38,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203456,2266.26,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203457,2346.77,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203458,1066.76,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203459,625.47,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203460,1416.07,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203461,755.73,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203462,1327.22,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203463,787.67,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203464,719.66,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203467,833.96,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203468,519.23,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/01/2011,1203469,1056.21,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204002,3707.43,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204005,2643.77,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204013,1791.67,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204018,1017.71,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204022,650.20,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204025,1960.07,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204031,532.35,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204032,978.01,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204033,1187.83,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204049,947.55,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204050,1318.97,Lakers UK,A031787
