Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,05/05/2021,1410068,364,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,05/05/2021,1410070,1500,Advertising,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,05/05/2021,1410075,18349,PRE - Public Realm Masterplan,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,05/05/2021,1410081,316,Direct Debit Promotions,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,TECSERV UK LIMITED,A028261,05/05/2021,1410106,397.5,General Repairs,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,05/05/2021,1410145,2927,Consultants Fees,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,05/05/2021,1410146,2606.08,Consultants Fees,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,05/05/2021,1409912,400,General Repairs,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,05/05/2021,1410078,756,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,05/05/2021,1410079,483,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/05/2021,1410100,2585,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/05/2021,1410101,550,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/05/2021,1410102,1611,Hire Of Transport,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,05/05/2021,1410151,660,Consultants Fees,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2021,1410157,134233.09,General Materials,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2021,1410158,1475,General Materials,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2021,1410159,7131.63,General Materials,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,05/05/2021,1410205,1565.67,Agency Staff,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,05/05/2021,1402534,1590,General Repairs,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,05/05/2021,1409217,2646,Corporate IT Licences,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/05/2021,1410063,1900,Operational Equipment,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/05/2021,1410080,4425,Software Licences,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,05/05/2021,1410085,2963.02,Admin Equipment - Maintenance,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,05/05/2021,1410104,1068.75,Admin Equipment - Hire/Rental,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,05/05/2021,1410203,1405.76,Operational Equipment,,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,12/05/2021,1409762,280,Other Printing,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,12/05/2021,1409933,2408.64,General Materials,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Logic Fire and Security Ltd,A044439,12/05/2021,1410097,478.8,Health & Safety Repairs/Maintenance,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,12/05/2021,1410150,3117,Vet Inspection,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/05/2021,1410208,463.18,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,12/05/2021,1410213,10020,General Materials,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,12/05/2021,1410215,588.8,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/05/2021,1410219,1247,Office Expenses,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,12/05/2021,1410220,453.3,Operational Purchases,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,12/05/2021,1410224,440,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,exi,A045557,12/05/2021,1410226,1250,Consultants Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SOCOTEC UK Ltd,A046112,12/05/2021,1410232,1386,Air Quality Strategy,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,12/05/2021,1410277,1716,Admin Equipment - Maintenance,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The Blast Shop,A043846,12/05/2021,1410290,278,Operational Purchases,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,12/05/2021,1410294,329,Operational Purchases,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,12/05/2021,1410295,329,Operational Purchases,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Phonographic Performances Ltd,A001300,12/05/2021,1410301,495.31,Royalties,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Inform CPI Ltd,A041024,12/05/2021,1410327,5000,Computing,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,12/05/2021,1410328,1820.04,Protective Clothing,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Bell Decorating Group Limited,A044051,12/05/2021,1409956,2644,General Repairs,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,12/05/2021,1410148,289.63,Operational Purchases,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Timber-Link Fencing Ltd,A033297,12/05/2021,1410267,760,External Contractor Payments,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/05/2021,1410299,1068,Admin Equipment - Hire/Rental,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,12/05/2021,1410329,4900,Building Security,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,12/05/2021,1410330,1030.4,Security Services,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,12/05/2021,1410401,2100,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,12/05/2021,1410402,9725,Audit Commision Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,12/05/2021,1410418,585.74,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,12/05/2021,1410419,1385,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,12/05/2021,1410421,305.08,Transport Costs - Tyres,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,12/05/2021,1410423,3574,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,12/05/2021,1410431,350,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,12/05/2021,1410432,1153.63,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/05/2021,1410434,330,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Tough Technology Products Ltd,A034290,12/05/2021,1410435,320.44,Consumable Materials,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,12/05/2021,1410436,775.15,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,12/05/2021,1410463,4436.92,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,12/05/2021,1410464,4978.71,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/05/2021,1409948,17718.55,Fuel,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A027423,12/05/2021,1409954,50637.02,Trade Refuse Disposal Costs,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,12/05/2021,1410060,2089.15,Alt & Mtce-Fixed Plant,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/05/2021,1410156,513.7,Fuel,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/05/2021,1410209,1249,Staff Benefit Scheme,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,12/05/2021,1410229,3530,Subscriptions,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,12/05/2021,1410230,452,General Repairs,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,12/05/2021,1410231,347,General Repairs,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,12/05/2021,1410236,2190.5,Agency Staff,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/05/2021,1410283,588.8,Building Security,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/05/2021,1410284,294.4,Security Services,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Amion Consulting Ltd,A046790,12/05/2021,1410293,2500,PRE - District Signs,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,12/05/2021,1410307,3120,Consultants Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,12/05/2021,1410308,5875,Air Quality Strategy,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,12/05/2021,1410323,109158.5,Grants,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,12/05/2021,1410425,385.21,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,12/05/2021,1410426,600.16,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,12/05/2021,1410427,631,Mot,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Whitespace Work Software Ltd,A041243,12/05/2021,1408858,2850,Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,12/05/2021,1410473,7920,Contract Cleaning,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/05/2021,1410476,5500,Hire Of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,SB Components (International) Ltd,A045996,12/05/2021,1410477,1713,Non Insurance Damage,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,19/05/2021,1410460,1222.58,External Contractor Payments,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,19/05/2021,1410506,597.98,C.O. - Call Charges,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,19/05/2021,1410512,2046.42,Agency Staff,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Lambert Smith Hampton,A020974,19/05/2021,1410515,280.75,Service Charges,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,19/05/2021,1410517,1718.33,Website Maintenance,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,19/05/2021,1410521,350,Medical Fees,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,19/05/2021,1410522,1685,Employee Advertising,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,19/05/2021,1410523,980,Employee Advertising,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Newton Newton Flags & Banners,A035170,19/05/2021,1410524,526.35,Operational Equipment,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,19/05/2021,1410525,1295.78,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,19/05/2021,1410526,1811.09,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,19/05/2021,1410527,1328.88,Agency Staff,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,19/05/2021,1410548,708,General Materials,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,19/05/2021,1410550,250,Training Expenses,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,19/05/2021,1410555,390,Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,19/05/2021,1410556,390,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,19/05/2021,1410557,390,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,19/05/2021,1410560,4208,General Materials,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,19/05/2021,1410478,10800.78,Community Safety Project,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,19/05/2021,1410559,19586.38,Admin Equipment - Maintenance,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,19/05/2021,1410570,9323.02,Subscriptions,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,19/05/2021,1410580,2950.5,Employee Benefit Scheme,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,19/05/2021,1410613,783.98,Legionella testing,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,19/05/2021,1410614,783.98,Legionella testing,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,19/05/2021,1410615,783.98,Legionella testing,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,19/05/2021,1410623,725.45,Protective Clothing,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,19/05/2021,1410625,469.26,Protective Clothing,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,19/05/2021,1407969,875,Corporate Training,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,19/05/2021,1410322,299.85,Office Expenses,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/05/2021,1410585,3223,Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,19/05/2021,1410616,1079.91,Protective Clothing,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,19/05/2021,1410629,1560,Service Contracts,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,19/05/2021,1410632,11133.33,Consultants Fees,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Creditsafe Business Solutions Ltd,A031200,19/05/2021,1410635,1935,Other Miscellaneous Expenses,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,19/05/2021,1410641,3360,Agency Staff,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/05/2021,1410709,2503.45,General Materials,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/05/2021,1410710,306.02,General Materials,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A027423,19/05/2021,1410712,13490.29,Fuel,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/05/2021,1410715,2448.3,Hire of Transport,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/05/2021,1410716,1540,Hire Of Transport,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,19/05/2021,1410725,6262,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,19/05/2021,1410726,9972,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Park Place Technologies Ltd,A045525,19/05/2021,1410507,3135,Admin Equipment - Maintenance,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Esri (Uk) Ltd,A016303,19/05/2021,1410513,16997,Corporate IT Licences,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,19/05/2021,1410576,1775.34,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,19/05/2021,1410711,262.77,Other Services,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/05/2021,1410717,252,Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,19/05/2021,1410720,1440.77,Gas,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,19/05/2021,1410721,250,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,19/05/2021,1410724,10322.67,Policy Lending,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/05/2021,1409763,266.58,General Repairs,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Business,A035181,26/05/2021,1409797,574.62,Electricity,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/05/2021,1409814,10625.16,Asset Protection,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/05/2021,1409952,276.61,General Repairs,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,26/05/2021,1409955,624.96,General Materials,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/05/2021,1410216,419.86,General Repairs,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,26/05/2021,1410297,3576.55,Management Company,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,26/05/2021,1410399,3992.4,Software Licences,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,26/05/2021,1410569,717.5,Operational Equipment,,
