OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,OSEasting,OSNorthing,SHELAACrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR24,118 Station Road Kegworth,52.839991,-1.271424,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.35,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,2018-07-27,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OY2AW5LR0I400 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q8U4FVLRHWE00,,13,13,,17/01576/OUTM Residential development (outline - all matters reserved) | 20/00688/REMM reserved matters under consideration for 13 dwellings,2018-12-31,2020-12-31,,449172,327188,PP54
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR25,The Plough Leicester Road Ravenstone,52.719030,-1.403461,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.3,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2019-04-26,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=P99VGCLRGZK00,,14,14,,18/00959/FULM Demolition of existing public house and outbuildings and erection of 14 dwellings with alterations to existing access and provision of off-street parking and landscaping,2018-12-31,2020-12-31,2020-12-31,440389,313653,PP15
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR26,Canalside Patios 7 Shortheath Road Moira,52.735797,-1.536395,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.13,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,2022-07-16,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PZIJT7LRHRF00,,5,5,,19/02060/REM Erection of five dwellings (reserved matters to outline planning permission 14/01099/OUT) | 14/01099/OUT ,2018-12-31,2020-12-31,,431402,315445,PP35
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR27,Saltersford Farm Measham Road Acresford,52.709067,-1.542767,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.63,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2018-08-24,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P0G1UVLRFPF00,,5,5,,"""17/01805/FUL Conversion of barns to two dwellings, erection of three detached dwellings, demolition of existing buildings and associated works.""",2018-12-31,2020-12-31,,430978,312481,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR28,117 London Road Coalville,52.721411,-1.361159,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.05,Not Owned by a Public Authority,Permissioned,Other,2018-10-23,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PEIWTJLR0L300,,15,15,,18/01631/PDNOTR Prior approval notification for change of use of offices to 15 self-contained apartments including associated off street parking,2018-12-31,2020-12-31,,443248,313941,PP48
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR29,Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold,52.770180,-1.410167,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.38,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,2019-05-09,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PDUOTNLRHJD00,,6,6,,"""18/01534/OUT Mixed use development comprising B1 (Office) premises and residential development of 6 no. dwellings, garaging and associated infrastructure (outline - access only)""",2019-12-31,2020-12-31,2020-12-31,439882,319323,EMP71
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR30,Snibston Discovery Park Ashby Road Coalville,52.725596,-1.386263,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.98,Owned by a Public Authority,Permissioned,Outline Planning Permission,2019-06-17,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OWXFIZLRMY100,,144,144,,"""17/01424/FULM (Hybrid application) Residential development of up to 144 dwellings (Outline - all matters reserved) and erection of an extension to existing theatre to provide a cafe/visitor centre/rangers' office installation of a play area, public realm works, landscaping and car parks (full)""",2019-12-31,2020-12-31,,441578,314422,C56
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR31,13-15 The Green Ashby De La Zouch,52.748270,-1.473200,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.04,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2020-02-06,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=Q1DDI2LR0MR00&activeTab=summary,,6,6,,19/02276/FUL Change of use of offices (B1) to 6 no. dwellings (C3) ,2020-12-31,2020-12-31,,435651,316866,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR32,Blue Bell Inn 17 Main Street Blackfordby,52.758190,-1.512740,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.26,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2020-04-06,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PT9364LRGIB00,,6,6,,19/01142/FUL Demolition of existing public house and erection of six new dwellings and creation of a new vehicular access and alterations to the existing access ,2020-12-31,2020-12-31,,432974,317941,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR33,York House Smisby Road Ashby De La Zouch ,52.758280,-1.477090,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Other,2020-09-08,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QCW30CLR0L300,,11,11,,20/01022/PNO Prior approval application for the conversion of existing offices to 11 flats and other external works,2020-12-31,2020-12-31,,435385,317978,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR34,52 - 66 Silver Street Whitwick Coalville,52.738380,-1.357570,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2020-11-11,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q3BPIGLR0L300,,8,8,,"""19/02486/FUL Demolition of existing buildings, conversion of two buildings to dwellings and erection of 6 dwellings, to include the creation of a vehicular access, parking provision and landscaping""",2020-12-31,2020-12-31,,443472,315821,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 35, Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold Coleorton,52.770369,-1.410499,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.29,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,2020-12-17,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q58KJJLRIDC00,,6,6,,"""20/00261/OUT Residential development of up to 6 no. dwellings, garaging and associated infrastructure (outline - access only)""",2020-12-31,2020-12-31,,439861,319350,N/A
