Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,27/09/2017,1351859,1742.36,Internal Decorations
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,27/09/2017,1351984,52937,Precepts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Aggregate Industries Uk Ltd,A000940,20/09/2017,1350770,532.23,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,13/09/2017,1351179,6320.84,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/09/2017,1351215,1832634,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/09/2017,1351217,3805048,Precepts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,06/09/2017,1350751,6915,Multi Agency Traveller Unit Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000951,20/09/2017,1351510,9500,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000951,06/09/2017,1350702,11126.45,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000951,06/09/2017,1350703,12422.64,Fuel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,21/09/2017,1351731,8104.17,Gas
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,ESPO,A000958,27/09/2017,1351746,335,Office Supplies
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,20/09/2017,1351183,1075.87,Stationery
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,ESPO,A000958,27/09/2017,1351704,462,Stationery
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,06/09/2017,1350738,844.62,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,13/09/2017,1351061,295.05,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,20/09/2017,1351518,546.07,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,27/09/2017,1351803,1208.65,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,27/09/2017,1351829,942.21,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/09/2017,1351148,350,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/09/2017,1351423,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,27/09/2017,1351985,4673,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,27/09/2017,1351986,19297,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,27/09/2017,1351987,56331.5,Precepts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,06/09/2017,1350411,14787.77,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,John Merison BMC Ltd,A001092,06/09/2017,1350691,482.8,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,06/09/2017,1350761,324.25,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,06/09/2017,1350757,698.33,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,13/09/2017,1351011,620.02,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,13/09/2017,1351022,250,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,John Merison BMC Ltd,A001092,13/09/2017,1351072,5217.07,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,13/09/2017,1351161,278.53,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,13/09/2017,1351162,298.83,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,13/09/2017,1351192,3659.13,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,John Merison BMC Ltd,A001092,20/09/2017,1351511,413.5,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,20/09/2017,1351512,399.07,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,27/09/2017,1351707,283.8,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/09/2017,1351821,2669.67,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/09/2017,1351999,10490.62,Maintenance and Repair Contract
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,06/09/2017,1350663,292.99,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,The Muffin Man,A001162,27/09/2017,1351788,253.62,Catering Provisions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,27/09/2017,1351988,25000,Precepts
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,One Stop Promotions (Leics) Ltd,A001240,06/09/2017,1350723,1802.5,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,27/09/2017,1351989,1982.5,Precepts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,13/09/2017,1351210,514.3,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,27/09/2017,1351990,9819,Precepts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,13/09/2017,1350790,3767.6,Corporate IT Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,27/09/2017,1351836,2569.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,26/09/2017,1352009,1000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,26/09/2017,1352010,92134.53,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,26/09/2017,1352011,536448.66,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,QPS Plastics Ltd,A001342,06/09/2017,1350694,486,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,27/09/2017,1351991,26708.5,Precepts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350737,709.84,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350822,940.87,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350825,486.77,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350826,710.12,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350827,667.91,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350828,398.75,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350829,638.67,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350830,345.85,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350856,1003.4,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,06/09/2017,1350902,312.84,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,27/09/2017,1351992,3088,Precepts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,13/09/2017,1351133,359.72,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,13/09/2017,1351128,289.8,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,13/09/2017,1350776,307.5,Water Treatment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,06/09/2017,1350974,282.96,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Berendsen Uk Ltd,A001600,13/09/2017,1351200,346.19,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,27/09/2017,1351997,10643,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,27/09/2017,1351994,8750,Precepts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Technogym Uk Limited,A001642,27/09/2017,1351551,693.44,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,27/09/2017,1351839,1027.86,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Tunstall Healthcare (UK) Limited,A001701,06/09/2017,1350733,450,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,06/09/2017,1349176,708,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,06/09/2017,1350418,468,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Tunstall Healthcare (UK) Limited,A001701,13/09/2017,1351190,450,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,27/09/2017,1351995,4842.5,Precepts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,20/09/2017,1350445,1716.15,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,20/09/2017,1350732,2011.1,Equipment For Resale
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,20/09/2017,1351674,2500,Insurance Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,21/09/2017,1351732,2547.14,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Spectra Security Limited,A002190,27/09/2017,1351751,350,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Capita Business Services Ltd,A002968,06/09/2017,1350381,750,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Capita Business Services Ltd,A002968,06/09/2017,1350834,-750,Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Capita Business Services Ltd,A002968,06/09/2017,1350835,-7379,Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Capita Business Services Ltd,A002968,06/09/2017,1350836,4379,Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Capita Business Services Ltd,A002968,06/09/2017,1350379,4379,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,06/09/2017,1350643,558.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,06/09/2017,1350644,289.95,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/09/2017,1351852,289.95,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/09/2017,1351853,558.06,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/09/2017,1351804,1374.37,Electrical Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/09/2017,1351807,286.54,Electrical Materials
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kings Armoured Security Services Ltd,A004468,13/09/2017,1351169,1291.01,Cash Collection Services
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,27/09/2017,1351712,522.58,Secure Storage
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,12/09/2017,1351219,608107.75,Precepts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,06/09/2017,1350624,297.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,06/09/2017,1350759,2020,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Post Office Limited,A008559,13/09/2017,1351199,1540,Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,06/09/2017,1350795,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,06/09/2017,1350796,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,27/09/2017,1351760,3176.38,Telephone/Broadband Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,06/09/2017,1350888,3308.22,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,06/09/2017,1350892,-2483.44,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Phs Group Ltd,A009237,06/09/2017,1350897,-590.04,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,06/09/2017,1350886,2324.41,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Phs Group Ltd,A009237,06/09/2017,1350898,2366.56,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bonser Building Contractors,A009600,27/09/2017,1351856,3016,Building works- in excess of insurance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bonser Building Contractors,A009600,27/09/2017,1351857,833.33,Building works- in excess of insurance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,20/09/2017,1351457,285.6,Protective Clothing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Primrose Hotels Ltd T/A Hermitage Park Hotel,A010779,27/09/2017,1351740,1105,Homelessness- Accomodation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,06/09/2017,1351005,3400,Payroll Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Trevor Roberts,A011099,27/09/2017,1351815,850,Training Course
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/09/2017,1351034,262.4,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/09/2017,1351038,524.8,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,13/09/2017,1351043,851.9,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,27/09/2017,1351534,364,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,13/09/2017,1350854,360.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,20/09/2017,1351197,381.7,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,06/09/2017,1350700,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,06/09/2017,1350710,777.01,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,06/09/2017,1350883,3405.44,Mobile Telephones
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Apse,A018837,20/09/2017,1350352,3913,Membership Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,27/09/2017,1351980,31250,Precepts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,27/09/2017,1351714,315,Lift Repairs and maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,06/09/2017,1350760,894,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,13/09/2017,1351070,417,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,06/09/2017,1350670,1303.8,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,06/09/2017,1350671,1192.5,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,06/09/2017,1350672,1462.8,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,27/09/2017,1351708,20920,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,06/09/2017,1350627,13744.5,General Materials
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,06/09/2017,1350625,360,Event Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,27/09/2017,1352020,427.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stathams Coaches Ltd,A027406,06/09/2017,1350743,800,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,06/09/2017,1350699,2800,Search Fees-LCC
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society Trust,A027431,27/09/2017,1351736,270,Ticket Sales
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,06/09/2017,1350742,2504.08,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,13/09/2017,1351047,2312.42,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,20/09/2017,1351099,467.63,Local Sports Alliance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,20/09/2017,1351442,1250,Training Course
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vetspeed Ltd,A027546,20/09/2017,1351429,354.78,Disposal Costs- Animal Origin
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,12/09/2017,1351221,621,CRB Checks
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351104,453,Void Property Clearance Services
