Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,05/10/2016,1334833,1402.98,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,05/10/2016,1334837,20000.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,MCS Cleaning & Maintenance Ltd,A042671,05/10/2016,1334839,800.00,Cleaning Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,05/10/2016,1334841,3172.20,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,A&C Maintenance Limited,A038584,12/10/2016,1334842,937.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMRC Shipley,A043432,05/10/2016,1334845,2350.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,05/10/2016,1334846,571.66,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,05/10/2016,1334847,729.39,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Peter Wilson,A043308,05/10/2016,1334848,2000.00,Preparation of Audit Discovery Workbook
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Infrastructure & Environment UK Ltd,A041786,05/10/2016,1334849,8763.00,Local Development Framework
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,05/10/2016,1334850,604.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,05/10/2016,1334854,257.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,05/10/2016,1334857,658.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334863,415.58,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334864,422.57,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334867,253.32,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334868,317.03,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334871,298.38,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334874,430.35,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/10/2016,1334875,1293.09,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/10/2016,1334876,4953.90,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/10/2016,1334881,1155.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/10/2016,1334882,294.44,Catering Provisions
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,05/10/2016,1334884,5425.00,Personality Profiles
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A000770,05/10/2016,1334886,14250.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Charnwood Borough Council,A000323,05/10/2016,1334887,1000.00,Website Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,King Edward VII Science & Sport,A029490,05/10/2016,1334888,31378.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,05/10/2016,1334891,252.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Rentokil Initial UK Limited,A037013,19/10/2016,1334892,700.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,05/10/2016,1334899,581.43,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,26/10/2016,1334916,252.71,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,05/10/2016,1334921,407.20,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,05/10/2016,1334931,4325.02,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,05/10/2016,1334932,2394.65,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043436,05/10/2016,1334938,2050.00,Compensation
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Care First,A043435,05/10/2016,1334939,568.75,Employee Healthcare
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,05/10/2016,1334940,711.70,Medical Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,19/10/2016,1334947,509.84,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/10/2016,1334948,657.98,Vending Machine Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,05/10/2016,1335006,950.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Tunstall Healthcare (UK) Limited,A001701,05/10/2016,1335012,1800.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,05/10/2016,1335014,265.17,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,02/11/2016,1335015,1296.00,Equipment For Resale
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Syndicate Communications Ltd,A042868,05/10/2016,1335019,5930.10,Interim Support
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Inchcape Fleet Solutions,A039405,05/10/2016,1335021,3830.44,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,05/10/2016,1335022,1899.47,Green Footprints Exp
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,05/10/2016,1335023,1762.11,External Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,05/10/2016,1335025,425.45,Vehicle Leasing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,05/10/2016,1335026,438.59,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,05/10/2016,1335038,191760.00,Waste Handling Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,05/10/2016,1335042,12172.01,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,T.E.C.K,A043445,05/10/2016,1335043,10559.97,Business Support Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Healthy Stuff Online Ltd,A043446,05/10/2016,1335044,6777.00,Business Support Grant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,05/10/2016,1335045,1096.16,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,05/10/2016,1335046,1751.44,Mobile Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/10/2016,1335049,424.72,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/10/2016,1335050,939.01,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/10/2016,1335053,638.67,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,05/10/2016,1335055,340.04,Premises Hire
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,TPAS Limited,A028863,05/10/2016,1335058,420.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Sanham Agricultural Planning Ltd,A035463,05/10/2016,1335059,1800.00,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,05/10/2016,1335061,2800.00,Local Authority Searches
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/10/2016,1335062,521.72,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335063,4549.36,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335064,3117.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335065,1469.01,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335066,2164.06,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335067,842.42,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335068,3118.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335069,1437.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335070,2037.12,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335071,1472.99,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335072,5824.79,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335073,3118.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335074,1437.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335075,2037.12,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335076,1228.45,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335077,1472.99,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/10/2016,1335078,379.77,Decent Homes
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/10/2016,1335083,361.82,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/10/2016,1335084,806.58,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/10/2016,1335085,343.33,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/10/2016,1335086,262.18,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worth-it Projects (social enterprise),A040478,12/10/2016,1335088,3750.00,Training Course
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Charnwood College,A041873,12/10/2016,1335089,3139.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,12/10/2016,1335091,5200.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,StyleTech Solutions Ltd,A041704,12/10/2016,1335092,450.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,StyleTech Solutions Ltd,A041704,12/10/2016,1335093,1125.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ecotag Limited,A035225,26/10/2016,1335095,390.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Baydale Control Systems Ltd,A042565,12/10/2016,1335097,2672.86,Maintenance Contract
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335098,169972.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335099,167316.59,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Taylor Bloxham Ltd,A037241,12/10/2016,1335100,813.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Ward Recycling,A035471,12/10/2016,1335102,320.83,Tipping Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Infrastructure & Environment UK Ltd,A041786,12/10/2016,1335114,2094.00,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Admiral Cleaning Supplies Ltd,A040930,19/10/2016,1335116,642.08,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335117,640.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335118,640.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335119,640.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335120,640.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335121,640.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Hydro-X Water Treatment Ltd,A042718,12/10/2016,1335122,2348.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,12/10/2016,1335139,1750.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,12/10/2016,1335141,2020.00,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,12/10/2016,1335143,1546.83,Software Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,12/10/2016,1335144,320.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,12/10/2016,1335166,566.97,Baits & Poisons
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,12/10/2016,1335173,321.18,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,12/10/2016,1335186,505.72,Secure Storage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,12/10/2016,1335191,261.14,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sound Dynamics LT,A043017,12/10/2016,1335195,1037.98,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,12/10/2016,1335200,448.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Open Box Promotions,A039721,12/10/2016,1335202,271.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,12/10/2016,1335203,282.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,12/10/2016,1335218,1377.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/10/2016,1335221,935.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/10/2016,1335222,2752.05,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335224,42838.58,Decent Homes
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Mobility Bus,A042948,12/10/2016,1335225,10000.00,Community Initiatives
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,MRC Community Action,A001208,12/10/2016,1335226,2601.91,Community Initiatives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,12/10/2016,1335227,890.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/10/2016,1335228,2090.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/10/2016,1335229,19190.61,Plumbing & Heating
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,12/10/2016,1335231,2359.55,Vehicle Leasing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Linford & Verdon Tenants and,A011717,12/10/2016,1335232,1000.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- Personal data,A042994,19/10/2016,1335233,330.00,FAME classes
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Jeremy Edwards,A042974,12/10/2016,1335234,360.00,FAME classes
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,12/10/2016,1335236,354.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,12/10/2016,1335240,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Jobs Go Public Resourcing  Limited,A018047,12/10/2016,1335248,3160.00,External Legal Fees (Corporate)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A041992,12/10/2016,1335249,576.87,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,12/10/2016,1335250,4151.66,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,12/10/2016,1335253,371.25,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,12/10/2016,1335254,1012.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/10/2016,1335255,1083.68,Alarm System Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,12/10/2016,1335256,260.00,Local Development Framework
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335260,6734.01,Decent Homes
