Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/07/2017,1347931,677.17,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/07/2017,1347932,545.18,Bar Provisions,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,05/07/2017,1347934,360,Removal of Abandoned Vehicles,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/07/2017,1347943,1224.02,General Repairs,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Sita UK Ltd,A001108,05/07/2017,1347962,331.27,Tipping Charges,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Forge Leisure Ltd,A025014,05/07/2017,1347965,4609,Leisure Centre Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Forge Leisure Ltd,A025014,05/07/2017,1347966,440,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,05/07/2017,1347967,759.86,Consumable Cleaning Materials/Hygiene,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,05/07/2017,1347969,2058.08,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,05/07/2017,1347972,779,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Horton Automatics Limited,A027779,05/07/2017,1347974,609.46,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,05/07/2017,1347975,1494.67,Operational Equipment,
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,12/07/2017,1347977,2268,Search Fees - L.C.C.,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,05/07/2017,1347978,4765.37,Computing,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,05/07/2017,1347979,884,Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A027423,12/07/2017,1347982,-7650,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Craftsman Quality Lockers Ltd,A039532,05/07/2017,1347983,255,Leisure Centre Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/07/2017,1347984,558.06,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/07/2017,1347985,289.95,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,12/07/2017,1347987,525,External Contractor Payments,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,12/07/2017,1347988,350,External Contractor Payments,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/07/2017,1347990,2255,Asset Protection,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,05/07/2017,1347996,267.92,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Euro RSCG People T/A Havas People Ltd,A001395,05/07/2017,1348002,422.48,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,NMS Removals Ltd,A044146,05/07/2017,1348003,370,Removal Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,05/07/2017,1348007,358.55,Electricity,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,05/07/2017,1348012,8070,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,05/07/2017,1348014,9600,Tourism and Promotions,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044075,05/07/2017,1348015,1000,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,First Central Developments Limited,A037180,05/07/2017,1348017,500,Operational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,05/07/2017,1348018,-480,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,05/07/2017,1348019,902,Administrative Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A027423,12/07/2017,1348020,-7650,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Campbells Safety Wear,A043362,05/07/2017,1348022,445.35,Protective Clothing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,05/07/2017,1348023,1718.33,Website Maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,19/07/2017,1348035,275,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,05/07/2017,1348052,277.5,Water Treatment - Outdoor Pool,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/07/2017,1348053,413.37,Vending Machine Provisions,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,05/07/2017,1348056,350,Window Cleaning,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,05/07/2017,1348058,260,Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Safety Services Ltd  t/a CSS Worksafe,A044007,05/07/2017,1348059,2985,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,05/07/2017,1348060,285,Lift Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348064,345,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348067,490,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,05/07/2017,1348073,5425,Personality Profiles,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Civica Ltd,A021357,05/07/2017,1348074,8058.49,Computing,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,05/07/2017,1348080,1183.93,Cash in Transit Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044089,05/07/2017,1348082,1000,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,26/07/2017,1348089,295,Training Expenses,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044147,05/07/2017,1348093,250,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044156,05/07/2017,1348094,250,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,05/07/2017,1348108,1860,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,05/07/2017,1348109,3810,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,05/07/2017,1348110,330,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,05/07/2017,1348111,252,Subscriptions,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,05/07/2017,1348119,1048.44,Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,05/07/2017,1348120,2468.78,Mobile Telephones,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,05/07/2017,1348185,295.6,Vehicle repairs/parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,05/07/2017,1348186,615,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,05/07/2017,1348194,552.5,Internal Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,05/07/2017,1348196,1100,Associated Drainage Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348197,325,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348198,325,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348199,330,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/07/2017,1348201,350,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,05/07/2017,1348205,264.46,Door Entry Systems,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,05/07/2017,1348206,1150,Door Entry Systems,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,05/07/2017,1348210,900,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,05/07/2017,1348211,378.43,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,05/07/2017,1348217,1372.25,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Royal Hotel,A001421,05/07/2017,1348219,7402.11,Private Owners,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DTE Demolition,A044031,05/07/2017,1348220,6300,Demolition Work,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,05/07/2017,1348221,350,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,05/07/2017,1348222,350,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,05/07/2017,1348223,350,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,05/07/2017,1348224,2689.15,Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,05/07/2017,1348227,3500,Grants,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,05/07/2017,1348230,51191.9,Decent Homes,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Greycat Company,A044160,05/07/2017,1348231,655.2,Theatre Tickets,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,05/07/2017,1348232,130333.8,Decent Homes,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,12/07/2017,1348237,1500,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/07/2017,1348238,18614.63,Plumbing & Heating,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Oadby & Wigston Borough Council,A029514,12/07/2017,1348240,1500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,26/07/2017,1348243,864.3,Building Security,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,12/07/2017,1348245,10178,Legal & Professional Services,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,12/07/2017,1348247,465,Fire Precaution Appliances,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/07/2017,1348254,492,Building Security,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,12/07/2017,1348261,950,Hire Of Transport,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,12/07/2017,1348265,1114.35,Leisure Centre Equipment,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,12/07/2017,1348266,8831,Alarm System Telephones,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,12/07/2017,1348267,292,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/07/2017,1348268,1705,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Taylor Bloxham Ltd,A037241,12/07/2017,1348269,847,Annual Report To Tenants,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Deana Wildgoose,A042162,12/07/2017,1348273,1850,Consultants Fees,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,GL Hearn,A041191,12/07/2017,1348275,2487,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,12/07/2017,1348276,3174.31,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,12/07/2017,1348279,2528.27,Water Charges (Metered),
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,12/07/2017,1348280,6440.15,Utlilities-connection services,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,ACE Environmental Engineering Ltd,A040690,19/07/2017,1348281,423.34,General Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Experian Ltd,A009242,12/07/2017,1348282,500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,06/07/2017,1348301,3805048,County Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Fire Service",A028339,06/07/2017,1348302,204100,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,06/07/2017,1348303,608107.75,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,06/07/2017,1348304,2061713,County Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,06/07/2017,1348305,2551627,Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A000133,06/07/2017,1348306,3642.78,Legal & Professional Services,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,12/07/2017,1348308,367.8,Consumable Materials,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,12/07/2017,1348310,3750,Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/07/2017,1348312,431.6,Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/07/2017,1348313,16071.29,Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,12/07/2017,1348324,2900,Operational Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Geoff Smith Associates Ltd,A041931,12/07/2017,1348330,641.74,Computing,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000956,12/07/2017,1348332,1345.96,Place Based Envirnmental Improvements,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000956,12/07/2017,1348333,1381.44,Place Based Envirnmental Improvements,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,19/07/2017,1348335,704.58,Operational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nettitude Limited,A043672,12/07/2017,1348340,1157,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/07/2017,1348341,36028.05,Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/07/2017,1348343,659.5,Admin Equipment - Purchased & Recharged,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,12/07/2017,1348345,2078.89,Postages,
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Doorstep Sport Trading Ltd,A044168,12/07/2017,1348350,300,Street games,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Paul Underwood,A044166,12/07/2017,1348354,1000,Plumbing & Heating,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,12/07/2017,1348356,3412,External Materials,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Hinckley & Bosworth Borough Council,A000770,12/07/2017,1348360,500,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Safety Services Ltd  t/a CSS Worksafe,A044007,12/07/2017,1348361,2015.54,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,12/07/2017,1348362,441.2,Building Security,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,12/07/2017,1348370,844.2,Vet Inspection,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Jordan Leisure Systems Ltd,A044104,12/07/2017,1348372,2891.28,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,12/07/2017,1348376,328.3,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,12/07/2017,1348381,727.47,Equipment For Hire,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,12/07/2017,1348389,3000,Postages,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,12/07/2017,1348402,313.53,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,12/07/2017,1348403,2980.32,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,12/07/2017,1348404,717.69,Vending Machine Provisions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,12/07/2017,1348412,675,Associated Drainage Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348413,916.55,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348414,916.55,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348415,916.55,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348416,916.55,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348417,1216.71,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348418,916.55,Decent Homes,
